"bib","start_time","firstname","lastname","machine","club","classification","category"
"1","14:01:00","Jenna","Brassington","Road Bike","PDQ Cycle Coaching","Female","Veteran"
"2","14:02:00","Moyna","Oneill","Road Bike","Mersey Tri","Female","Veteran"
"3","14:03:00","Rebecca","Sutton","Road Bike","North Endurance","Female","Senior"
"4","14:04:00","Tarja","Barnes","TT Bike","Mersey Tri","Female","Veteran"
"5","14:05:00","Hannah","Fawcett","TT Bike","Liverpool Braveheart Bicycle Club","Female","Veteran"
"6","14:06:00","Lucy","Morley","TT Bike","Velotik Racing Team","Female","Senior"
"7","14:07:00","Sharon","Clifford","TT Bike","SheHair Racing Team","Female","Veteran"
"8","14:08:00","Michelle","Fairclough","TT Bike","Velotik Racing Team","Female","Veteran"
"9","14:09:00","Samantha ","Howard","TT Bike","Mersey Tri","Female","Veteran"
"10","14:10:00","Louise","Scupham","TT Bike","Jadan Vive Le Velo","Female","Senior"
"11","14:11:00","Sally","Cunliffe","TT Bike","Velotik Racing Team","Female","Veteran"
"12","14:12:00","Peter","Ledson","Road Bike","Mersey Tri","Open","Espoir"
"13","14:13:00","Alasdair","Patrick","Road Bike","Mersey Tri","Open","Veteran"
"14","14:14:00","Michael","Yates","Road Bike","Liverpool Century RC","Open","Veteran"
"15","14:15:00","George","Howells","Road Bike","Mersey Tri","Open","Veteran"
"16","14:16:00","Steve","Thomas","Road Bike","Mersey Tri","Open","Veteran"
"17","14:17:00","John","Leach","Road Bike","Rossendale RC","Open","Veteran"
"18","14:18:00","Mal","Balmer","Road Bike","Mersey Tri","Open","Veteran"
"19","14:19:00","Patrick","Cullen","Road Bike","North Endurance","Open","Senior"
"20","14:20:00","Mark","Eldor","Road Bike","Mersey Tri","Open","Veteran"
"21","14:21:00","Andy","Bennett","Road Bike","Liverpool Century RC","Open","Veteran"
"22","14:22:00","Mark","Clair","Road Bike","Mersey Tri","Open","Veteran"
"23","14:23:00","Phil","Barnes","Road Bike","SheHair Racing Team","Open","Veteran"
"24","14:24:00","Dave","Wilkinson","TT Bike","Bishop Auckland CC","Open","Veteran"
"25","14:25:00","Geraint","Catherall","TT Bike","Anfield BC","Open","Veteran"
"26","14:26:00","Paul","Johnstone","TT Bike","Mersey Tri","Open","Veteran"
"27","14:27:00","Rick","Froud","TT Bike","Liverpool Century RC","Open","Veteran"
"28","14:28:00","Richard","Warren","TT Bike","Liverpool Braveheart Bicycle Club","Open","Veteran"
"29","14:29:00","Paul","Stupples","TT Bike","Wigan Whs CC","Open","Veteran"
"30","14:30:00","Paul","Edwards","TT Bike","Graham Weigh Racing-Deeside Olympic","Open","Veteran"
"31","14:31:00","Andrew","Brookfield","TT Bike","Liverpool Century RC","Open","Senior"
"32","14:32:00","Mark","Donnelly","TT Bike","Birkenhead North End CC","Open","Veteran"
"33","14:33:00","Kevin Louis","Burnett","TT Bike","Port Sunlight Wheelers","Open","Veteran"
"34","14:34:00","Finlay","McCance","TT Bike","Mersey Tri","Open","Senior"
"35","14:35:00","Mark","Jones","TT Bike","Fibrax Fenwicks Wrexham Cycling Club","Open","Veteran"
"36","14:36:00","Derrick John","MacNish","TT Bike","Inverclyde Velo","Open","Veteran"
"37","14:37:00","Matthew","Collins","TT Bike","Liverpool Century RC","Open","Veteran"
"38","14:38:00","John","O'Callaghan","TT Bike","Barrow Central Wheelers","Open","Veteran"
"39","14:39:00","Philip","Elliott","TT Bike","Liverpool Century RC","Open","Veteran"
"40","14:40:00","Paul","Lawton","TT Bike","ADDFORM Vive Le Velo ","Open","Senior"
"41","14:41:00","Jamie","Twist","TT Bike","TricentralUk","Open","Senior"
