"bib","start_time","firstname","lastname","machine","club","classification","category"
"14","14:14:00","Emma","Davies","TT Bike","Port Talbot Whs CC","Female","Veteran"
"15","14:15:00","Graham","Rogerson","TT Bike","Port Talbot Whs CC","Open","Veteran"
"16","14:16:00","Marie","Fowler","Road Bike","Celtic Tri","Female","Veteran"
"17","14:17:00","Mike","Hall","Road Bike","Port Talbot Whs CC","Open","Veteran"
"18","14:18:00","Wayne","Davies","Road Bike","Port Talbot Whs CC","Open","Veteran"
"19","14:19:00","Aled","Thomas","TT Bike","Celtic Tri","Open","Senior"
"20","14:20:00","Paul","Hayward","TT Bike","Pontypool Road Cycling Club","Open","Veteran"
"21","14:21:00","Nathan","Mullins","Road Bike","Acme Whs (Rhondda) CC","Open","Senior"
"22","14:22:00","Roy","Lewis","TT Bike","Port Talbot Whs CC","Open","Veteran"
"23","14:23:00","Huw","Cressey-Rodgers","TT Bike","VMCC powered by Y Beic","Open","Junior"
"24","14:24:00","Jeffrey","Rees","Road Bike","Virtual Cycling Club","Open","Veteran"
"25","14:25:00","Neil","Gregory","TT Bike","Port Talbot Whs CC","Open","Veteran"
"26","14:26:00","Ian","Charles","TT Bike","Bynea Cycling Club","Open","Veteran"
"27","14:27:00","Colin Richard","Wallace","TT Bike","Merthyr CC","Open","Veteran"
"28","14:28:00","Robert","Jones","TT Bike","Cardiff 100 Miles RCC","Open","Veteran"
"29","14:29:00","Jonathan","Williams","TT Bike","Towy Riders Cycle Club","Open","Veteran"
"30","14:30:00","Neil","Lewis","TT Bike","Veloflow CC","Open","Veteran"
"31","14:31:00","Ryan","Evans","TT Bike","Acme Whs (Rhondda) CC","Open","Veteran"
"32","14:32:00","Simon","Kinsey","TT Bike","Virtual Cycling Club","Open","Veteran"
"33","14:33:00","Martin","Edwards","TT Bike","Port Talbot Whs CC","Open","Veteran"
"34","14:34:00","James","ODonnell","TT Bike","The Tridents","Open","Senior"
"35","14:35:00","Ella","Barnwell","TT Bike","VMCC powered by Y Beic","Female","Senior"
"36","14:36:00","Dave","Abbott","TT Bike","Port Talbot Whs CC","Open","Veteran"
"37","14:37:00","Matt","Jones","TT Bike","Port Talbot Whs CC","Open","Senior"
"38","14:38:00","Bethan","Ouseley","TT Bike","Pembrokeshire Velo","Female","Veteran"
"39","14:39:00","Gareth","Shanklin","TT Bike","Port Talbot Whs CC","Open","Veteran"
"40","14:40:00","Peter","Lindfield","TT Bike","Velotik Racing Team","Open","Veteran"
"41","14:41:00","Stephan","Wilcox","TT Bike","Port Talbot Whs CC","Open","Veteran"
"42","14:42:00","Andrea","Parish","Road Bike","VeloSistas TT Team","Female","Veteran"
"43","14:43:00","Mike","Broadbent","TT Bike","Port Talbot Whs CC","Open","Veteran"
"44","14:44:00","Chris","Williams","TT Bike","Celtic Tri","Open","Senior"
"45","14:45:00","James","McGrath","TT Bike","The Tridents","Open","Senior"
"46","14:46:00","Marco","Marletta","TT Bike","VTTA (South Wales group)","Open","Veteran"
"47","14:47:00","Jamie","Jones","TT Bike","The Tridents","Open","Senior"
"48","14:48:00","Jason","Cole","TT Bike","Pembrokeshire Velo","Open","Senior"
"49","14:49:00","Paul","Colman","TT Bike","Port Talbot Whs CC","Open","Veteran"
"50","14:50:00","Gerry","Bowditch","TT Bike","Pontypool Road Cycling Club","Open","Veteran"
"51","14:51:00","Phillip","Turner","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Veteran"
"52","14:52:00","Dean","Prosser","TT Bike","Hereford & Dist Whs CC","Open","Veteran"
"53","14:53:00","Kevin","Parry","TT Bike","Hereford Cycle Hub Cycling Club","Open","Veteran"
"54","14:54:00","Rob","Cowell","Road Bike","Ogmore Valley Wheelers","Open","Veteran"
"55","14:55:00","Rob","Jones","TT Bike","Merthyr CC","Open","Veteran"
"56","14:56:00","Andrew Mark","Raistrick","TT Bike","Towy Riders Cycle Club","Open","Senior"
"57","14:57:00","Martin","Lightwood","TT Bike","The Tridents","Open","Veteran"
"58","14:58:00","Jason","Price","TT Bike","Jubilee Park Cycling Club","Open","Senior"
"59","14:59:00","John","Aspell","TT Bike","Port Talbot Whs CC","Open","Veteran"
"60","15:00:00","Christopher","Gibbard","TT Bike","FTP ( Fulfil The Potential ) Race Team ","Open","Veteran"
