"position","machine","number","firstname","lastname","classification","club","ctt_number","time","handicapped_time","distance","dns","dnf","vtta_standard"
"","TT Bike","23","Mick","Braithwaite","Open","Springfield Financial Racing Team","17463","","","0","","",""
"","Road Bike","4","Nicholas","Dinsdale","Open","Clitheroe Bike Club","10713","","","0","","",""
"","TT Bike","18","Mike","Westmorland","Open","Border City Whs CC","85","","","0","","","0.01"
"","TT Bike","21","Eddie","Monteith","Open","Warrington Road Club/Horton Light Engineering","34369","","","0","","",""
"1","TT Bike","50","Richard","Bideau","Open","Pendle Forest CC","6983","00:52:51","","0","","","0.00"
"2","TT Bike","55","David","Thompson","Open","Rock to Roll CC","10111","00:53:27","","0","","",""
"3","TT Bike","20","John","Bardsley","Open","360cycling ","42617","00:54:15","","0","","",""
"4","TT Bike","40","Andrew","Whiteside","Open","Springfield Financial Racing Team","10415","00:54:47","","0","","","0.00"
"5","TT Bike","57","Scott","Burns","Open","Manchester Bicycle Club","979","00:55:22","","0","","",""
"6","TT Bike","42","Ian","Cox","Open","Fogartys Insurance Tri Team","3492","00:56:00","","0","","","0.00"
"7","TT Bike","45","Paul","Braithwaite","Open","Pendle Forest CC","1318","00:56:04","","0","","","0.00"
"8","TT Bike","36","Sean","Sanders","Open","ADDFORM Vive Le Velo ","1768","00:56:11","","0","","","0.00"
"9","TT Bike","30","Ste","Bolton","Open","Giant-Kendal-Sidas.uk","39142","00:56:23","","0","","",""
"10","TT Bike","26","Matt","Stell","Open","Springfield Financial Racing Team","5549","00:56:24","","0","","","0.00"
"11","TT Bike","32","Paul","Shallicker","Open","Coveryourcar.co.uk RT - Fitted and Tailored Car Covers","995","00:57:00","","0","","","0.00"
"12","TT Bike","38","Robin","Gillespie","Open","Beacon Wheelers","40475","00:57:27","","0","","","0.00"
"13","TT Bike","7","Matthew","Sowerby","Open","TricentralUk","35687","00:57:37","","0","","",""
"14","TT Bike","44","Lorenzo","Mezzullo","Open","Manchester Bicycle Club","49842","00:57:53","","0","","",""
"15","TT Bike","47","Colin","Hayes","Open","Liverpool Century RC","5986","00:58:06","","0","","","0.00"
"16","TT Bike","25","Richard","Bowditch","Open","Congleton CC - MyWindsock","6614","00:58:16","","0","","","0.00"
"17","TT Bike","34","Sam","Witter","Open","Congleton CC - MyWindsock","42936","00:58:54","","0","","",""
"18","TT Bike","41","Malcolm","Steer","Open","Darlington Cycling Club","3841","00:59:04","","0","","",""
"19","TT Bike","51","Deborah","Moss","Female","Springfield Financial Racing Team","8316","00:59:45","","0","","","0.01"
"20","TT Bike","28","John","Lowe","Open","Withington Wheelers","9853","1:00:10","","0","","",""
"21","TT Bike","27","Peter","Greenwood","Open","Clayton Velo","1161","1:00:24","","0","","","0.01"
"22","TT Bike","52","Martin","Welsh","Open","Pendle Forest CC","1603","1:00:26","","0","","",""
"23","TT Bike","37","Rachel","Brown","Female","Brother Uk - Team OnForm","31344","1:01:01","","0","","",""
"24","TT Bike","19","Stephen","Clough","Open","Tri Preston","50243","1:01:08","","0","","",""
